Бренд;Наименование товара;Prefix;Наименование торгового предложения;Спальное место;Цвет;Тип материала исполнения;Исполнение;Складской вес;яТранспортныйВес;яТранспортныйОбъем;Картинка;Описание;Цена без скидки;Цена со скидкой;ID торгового предложения;O_XML_ID
Орматек;Dario Classic Lite;Кровать;160-200 Dario Classic Lite Manhattan Аквамарин со стразами /  / Ткань: Микровелюр / 160x200;160 x 200 см;;Ткань: Микровелюр;Manhattan Аквамарин со стразами;101.3 кг;101.3 кг;0.703;http://ormatek.com;;163200.00 руб;106080.00 руб;3642908;288edeaa-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;180-190 Dario Classic Lite Manhattan Аквамарин со стразами /  / Ткань: Микровелюр / 180x190;180 x 190 см;;Ткань: Микровелюр;Manhattan Аквамарин со стразами;104.1 кг;104.1 кг;0.727;http://ormatek.com;;167410.00 руб;108820.00 руб;3642909;2ec12f6b-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;180-200 Dario Classic Lite Manhattan Аквамарин со стразами /  / Ткань: Микровелюр / 180x200;180 x 200 см;;Ткань: Микровелюр;Manhattan Аквамарин со стразами;105.2 кг;105.2 кг;0.74;http://ormatek.com;;167410.00 руб;108820.00 руб;3642910;2ec12f73-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;200-190 Dario Classic Lite Manhattan Аквамарин со стразами /  / Ткань: Микровелюр / 200x190;200 x 190 см;;Ткань: Микровелюр;Manhattan Аквамарин со стразами;111.16 кг;111.16 кг;0.764;http://ormatek.com;;171660.00 руб;111580.00 руб;3642911;2ec12f80-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;200-200 Dario Classic Lite Manhattan Аквамарин со стразами /  / Ткань: Микровелюр / 200x200;200 x 200 см;;Ткань: Микровелюр;Manhattan Аквамарин со стразами;112.9 кг;112.9 кг;0.778;http://ormatek.com;;171660.00 руб;111580.00 руб;3642912;34d17286-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;140-190 Dario Classic Lite Manhattan Брауни / Web Коричневый / Ткань: Микровелюр / 140x190;140 x 190 см;Web Коричневый;Ткань: Микровелюр;Manhattan Брауни;86.46 кг;86.46 кг;0.652;http://ormatek.com;;137730.00 руб;89520.00 руб;3642913;34d1728b-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;140-200 Dario Classic Lite Manhattan Брауни / Web Коричневый / Ткань: Микровелюр / 140x200;140 x 200 см;Web Коричневый;Ткань: Микровелюр;Manhattan Брауни;88.2 кг;88.2 кг;0.666;http://ormatek.com;;137730.00 руб;89520.00 руб;3642914;3ae8bbd9-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;160-190 Dario Classic Lite Manhattan Брауни / Web Коричневый / Ткань: Микровелюр / 160x190;160 x 190 см;Web Коричневый;Ткань: Микровелюр;Manhattan Брауни;98.8 кг;98.8 кг;0.69;http://ormatek.com;;141990.00 руб;92290.00 руб;3642915;3ae8bbdf-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;160-200 Dario Classic Lite Manhattan Брауни / Web Коричневый / Ткань: Микровелюр / 160x200;160 x 200 см;Web Коричневый;Ткань: Микровелюр;Manhattan Брауни;101.3 кг;101.3 кг;0.703;http://ormatek.com;;141990.00 руб;92290.00 руб;3642916;415ae177-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;180-190 Dario Classic Lite Manhattan Брауни / Web Коричневый / Ткань: Микровелюр / 180x190;180 x 190 см;Web Коричневый;Ткань: Микровелюр;Manhattan Брауни;104.1 кг;104.1 кг;0.727;http://ormatek.com;;146240.00 руб;95060.00 руб;3642917;415ae17e-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;180-200 Dario Classic Lite Manhattan Брауни / Web Коричневый / Ткань: Микровелюр / 180x200;180 x 200 см;Web Коричневый;Ткань: Микровелюр;Manhattan Брауни;105.2 кг;105.2 кг;0.74;http://ormatek.com;;146240.00 руб;95060.00 руб;3642918;47ff92d0-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;200-190 Dario Classic Lite Manhattan Брауни / Web Коричневый / Ткань: Микровелюр / 200x190;200 x 190 см;Web Коричневый;Ткань: Микровелюр;Manhattan Брауни;111.16 кг;111.16 кг;0.764;http://ormatek.com;;150490.00 руб;97820.00 руб;3642919;47ff92d5-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;200-200 Dario Classic Lite Manhattan Брауни / Web Коричневый / Ткань: Микровелюр / 200x200;200 x 200 см;Web Коричневый;Ткань: Микровелюр;Manhattan Брауни;112.9 кг;112.9 кг;0.778;http://ormatek.com;;150490.00 руб;97820.00 руб;3642920;4fbc065d-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;140-190 Dario Classic Lite Manhattan Брауни со стразами /  / Ткань: Микровелюр / 140x190;140 x 190 см;;Ткань: Микровелюр;Manhattan Брауни со стразами;86.46 кг;86.46 кг;0.652;http://ormatek.com;;158950.00 руб;103320.00 руб;3642921;4fbc065f-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;140-200 Dario Classic Lite Manhattan Брауни со стразами /  / Ткань: Микровелюр / 140x200;140 x 200 см;;Ткань: Микровелюр;Manhattan Брауни со стразами;88.2 кг;88.2 кг;0.666;http://ormatek.com;;158950.00 руб;103320.00 руб;3642922;4fbc0661-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;160-190 Dario Classic Lite Manhattan Брауни со стразами /  / Ткань: Микровелюр / 160x190;160 x 190 см;;Ткань: Микровелюр;Manhattan Брауни со стразами;98.8 кг;98.8 кг;0.69;http://ormatek.com;;163200.00 руб;106080.00 руб;3642923;579779ab-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;160-200 Dario Classic Lite Manhattan Брауни со стразами /  / Ткань: Микровелюр / 160x200;160 x 200 см;;Ткань: Микровелюр;Manhattan Брауни со стразами;101.3 кг;101.3 кг;0.703;http://ormatek.com;;163200.00 руб;106080.00 руб;3642924;579779ad-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;180-190 Dario Classic Lite Manhattan Брауни со стразами /  / Ткань: Микровелюр / 180x190;180 x 190 см;;Ткань: Микровелюр;Manhattan Брауни со стразами;104.1 кг;104.1 кг;0.727;http://ormatek.com;;167410.00 руб;108820.00 руб;3642925;579779af-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;180-200 Dario Classic Lite Manhattan Брауни со стразами /  / Ткань: Микровелюр / 180x200;180 x 200 см;;Ткань: Микровелюр;Manhattan Брауни со стразами;105.2 кг;105.2 кг;0.74;http://ormatek.com;;167410.00 руб;108820.00 руб;3642926;5da12bc2-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;200-190 Dario Classic Lite Manhattan Брауни со стразами /  / Ткань: Микровелюр / 200x190;200 x 190 см;;Ткань: Микровелюр;Manhattan Брауни со стразами;111.16 кг;111.16 кг;0.764;http://ormatek.com;;171660.00 руб;111580.00 руб;3642927;5da12bc4-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;200-200 Dario Classic Lite Manhattan Брауни со стразами /  / Ткань: Микровелюр / 200x200;200 x 200 см;;Ткань: Микровелюр;Manhattan Брауни со стразами;112.9 кг;112.9 кг;0.778;http://ormatek.com;;171660.00 руб;111580.00 руб;3642928;5da12bc6-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;140-190 Dario Classic Lite Manhattan Гранатовый / Web Красный / Ткань: Микровелюр / 140x190;140 x 190 см;Web Красный;Ткань: Микровелюр;Manhattan Гранатовый;86.46 кг;86.46 кг;0.652;http://ormatek.com;;137730.00 руб;89520.00 руб;3642929;6579b857-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;140-200 Dario Classic Lite Manhattan Гранатовый / Web Красный / Ткань: Микровелюр / 140x200;140 x 200 см;Web Красный;Ткань: Микровелюр;Manhattan Гранатовый;88.2 кг;88.2 кг;0.666;http://ormatek.com;;137730.00 руб;89520.00 руб;3642930;6579b859-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;160-190 Dario Classic Lite Manhattan Гранатовый / Web Красный / Ткань: Микровелюр / 160x190;160 x 190 см;Web Красный;Ткань: Микровелюр;Manhattan Гранатовый;98.8 кг;98.8 кг;0.69;http://ormatek.com;;141990.00 руб;92290.00 руб;3642931;6579b85b-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;160-200 Dario Classic Lite Manhattan Гранатовый / Web Красный / Ткань: Микровелюр / 160x200;160 x 200 см;Web Красный;Ткань: Микровелюр;Manhattan Гранатовый;101.3 кг;101.3 кг;0.703;http://ormatek.com;;141990.00 руб;92290.00 руб;3642932;6c9649a1-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;180-190 Dario Classic Lite Manhattan Гранатовый / Web Красный / Ткань: Микровелюр / 180x190;180 x 190 см;Web Красный;Ткань: Микровелюр;Manhattan Гранатовый;104.1 кг;104.1 кг;0.727;http://ormatek.com;;146240.00 руб;95060.00 руб;3642933;6c9649a3-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;180-200 Dario Classic Lite Manhattan Гранатовый / Web Красный / Ткань: Микровелюр / 180x200;180 x 200 см;Web Красный;Ткань: Микровелюр;Manhattan Гранатовый;105.2 кг;105.2 кг;0.74;http://ormatek.com;;146240.00 руб;95060.00 руб;3642934;6c9649a5-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;200-190 Dario Classic Lite Manhattan Гранатовый / Web Красный / Ткань: Микровелюр / 200x190;200 x 190 см;Web Красный;Ткань: Микровелюр;Manhattan Гранатовый;111.16 кг;111.16 кг;0.764;http://ormatek.com;;150490.00 руб;97820.00 руб;3642935;7567987d-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;200-200 Dario Classic Lite Manhattan Гранатовый / Web Красный / Ткань: Микровелюр / 200x200;200 x 200 см;Web Красный;Ткань: Микровелюр;Manhattan Гранатовый;112.9 кг;112.9 кг;0.778;http://ormatek.com;;150490.00 руб;97820.00 руб;3642936;7567987f-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;140-190 Dario Classic Lite Manhattan Гранатовый со стразами /  / Ткань: Микровелюр / 140x190;140 x 190 см;;Ткань: Микровелюр;Manhattan Гранатовый со стразами;86.46 кг;86.46 кг;0.652;http://ormatek.com;;158950.00 руб;103320.00 руб;3642937;75679881-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;140-200 Dario Classic Lite Manhattan Гранатовый со стразами /  / Ткань: Микровелюр / 140x200;140 x 200 см;;Ткань: Микровелюр;Manhattan Гранатовый со стразами;88.2 кг;88.2 кг;0.666;http://ormatek.com;;158950.00 руб;103320.00 руб;3642938;7c3d2793-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;160-190 Dario Classic Lite Manhattan Гранатовый со стразами /  / Ткань: Микровелюр / 160x190;160 x 190 см;;Ткань: Микровелюр;Manhattan Гранатовый со стразами;98.8 кг;98.8 кг;0.69;http://ormatek.com;;163200.00 руб;106080.00 руб;3642939;7c3d2795-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;160-200 Dario Classic Lite Manhattan Гранатовый со стразами /  / Ткань: Микровелюр / 160x200;160 x 200 см;;Ткань: Микровелюр;Manhattan Гранатовый со стразами;101.3 кг;101.3 кг;0.703;http://ormatek.com;;163200.00 руб;106080.00 руб;3642940;7c3d2797-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;180-190 Dario Classic Lite Manhattan Гранатовый со стразами /  / Ткань: Микровелюр / 180x190;180 x 190 см;;Ткань: Микровелюр;Manhattan Гранатовый со стразами;104.1 кг;104.1 кг;0.727;http://ormatek.com;;167410.00 руб;108820.00 руб;3642941;82e8df39-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;180-200 Dario Classic Lite Manhattan Гранатовый со стразами /  / Ткань: Микровелюр / 180x200;180 x 200 см;;Ткань: Микровелюр;Manhattan Гранатовый со стразами;105.2 кг;105.2 кг;0.74;http://ormatek.com;;167410.00 руб;108820.00 руб;3642942;82e8df3b-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;200-190 Dario Classic Lite Manhattan Гранатовый со стразами /  / Ткань: Микровелюр / 200x190;200 x 190 см;;Ткань: Микровелюр;Manhattan Гранатовый со стразами;111.16 кг;111.16 кг;0.764;http://ormatek.com;;171660.00 руб;111580.00 руб;3642943;82e8df3d-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;200-200 Dario Classic Lite Manhattan Гранатовый со стразами /  / Ткань: Микровелюр / 200x200;200 x 200 см;;Ткань: Микровелюр;Manhattan Гранатовый со стразами;112.9 кг;112.9 кг;0.778;http://ormatek.com;;171660.00 руб;111580.00 руб;3642944;898e5404-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;140-190 Dario Classic Lite Manhattan Крем-брюле / Web Бежевый / Ткань: Микровелюр / 140x190;140 x 190 см;Web Бежевый;Ткань: Микровелюр;Manhattan Крем-брюле;86.46 кг;86.46 кг;0.652;http://ormatek.com;;137730.00 руб;89520.00 руб;3642945;898e5406-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;140-200 Dario Classic Lite Manhattan Крем-брюле / Web Бежевый / Ткань: Микровелюр / 140x200;140 x 200 см;Web Бежевый;Ткань: Микровелюр;Manhattan Крем-брюле;88.2 кг;88.2 кг;0.666;http://ormatek.com;;137730.00 руб;89520.00 руб;3642946;898e5408-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;160-190 Dario Classic Lite Manhattan Крем-брюле / Web Бежевый / Ткань: Микровелюр / 160x190;160 x 190 см;Web Бежевый;Ткань: Микровелюр;Manhattan Крем-брюле;98.8 кг;98.8 кг;0.69;http://ormatek.com;;141990.00 руб;92290.00 руб;3642947;8fb222fd-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;160-200 Dario Classic Lite Manhattan Крем-брюле / Web Бежевый / Ткань: Микровелюр / 160x200;160 x 200 см;Web Бежевый;Ткань: Микровелюр;Manhattan Крем-брюле;101.3 кг;101.3 кг;0.703;http://ormatek.com;;141990.00 руб;92290.00 руб;3642948;8fb222ff-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;180-190 Dario Classic Lite Manhattan Крем-брюле / Web Бежевый / Ткань: Микровелюр / 180x190;180 x 190 см;Web Бежевый;Ткань: Микровелюр;Manhattan Крем-брюле;104.1 кг;104.1 кг;0.727;http://ormatek.com;;146240.00 руб;95060.00 руб;3642949;8fb22301-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;180-200 Dario Classic Lite Manhattan Крем-брюле / Web Бежевый / Ткань: Микровелюр / 180x200;180 x 200 см;Web Бежевый;Ткань: Микровелюр;Manhattan Крем-брюле;105.2 кг;105.2 кг;0.74;http://ormatek.com;;146240.00 руб;95060.00 руб;3642950;96781e96-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;200-190 Dario Classic Lite Manhattan Крем-брюле / Web Бежевый / Ткань: Микровелюр / 200x190;200 x 190 см;Web Бежевый;Ткань: Микровелюр;Manhattan Крем-брюле;111.16 кг;111.16 кг;0.764;http://ormatek.com;;150490.00 руб;97820.00 руб;3642951;96781e98-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;200-200 Dario Classic Lite Manhattan Крем-брюле / Web Бежевый / Ткань: Микровелюр / 200x200;200 x 200 см;Web Бежевый;Ткань: Микровелюр;Manhattan Крем-брюле;112.9 кг;112.9 кг;0.778;http://ormatek.com;;150490.00 руб;97820.00 руб;3642952;96781e9a-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;140-190 Dario Classic Lite Manhattan Крем-брюле со стразами /  / Ткань: Микровелюр / 140x190;140 x 190 см;;Ткань: Микровелюр;Manhattan Крем-брюле со стразами;86.46 кг;86.46 кг;0.652;http://ormatek.com;;158950.00 руб;103320.00 руб;3642953;a04b8072-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;140-200 Dario Classic Lite Manhattan Крем-брюле со стразами /  / Ткань: Микровелюр / 140x200;140 x 200 см;;Ткань: Микровелюр;Manhattan Крем-брюле со стразами;88.2 кг;88.2 кг;0.666;http://ormatek.com;;158950.00 руб;103320.00 руб;3642954;a04b8075-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;160-190 Dario Classic Lite Manhattan Крем-брюле со стразами /  / Ткань: Микровелюр / 160x190;160 x 190 см;;Ткань: Микровелюр;Manhattan Крем-брюле со стразами;98.8 кг;98.8 кг;0.69;http://ormatek.com;;163200.00 руб;106080.00 руб;3642955;a85d29c1-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;160-200 Dario Classic Lite Manhattan Крем-брюле со стразами /  / Ткань: Микровелюр / 160x200;160 x 200 см;;Ткань: Микровелюр;Manhattan Крем-брюле со стразами;101.3 кг;101.3 кг;0.703;http://ormatek.com;;163200.00 руб;106080.00 руб;3642956;a85d29c3-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;180-190 Dario Classic Lite Manhattan Крем-брюле со стразами /  / Ткань: Микровелюр / 180x190;180 x 190 см;;Ткань: Микровелюр;Manhattan Крем-брюле со стразами;104.1 кг;104.1 кг;0.727;http://ormatek.com;;167410.00 руб;108820.00 руб;3642957;af12803f-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;180-200 Dario Classic Lite Manhattan Крем-брюле со стразами /  / Ткань: Микровелюр / 180x200;180 x 200 см;;Ткань: Микровелюр;Manhattan Крем-брюле со стразами;105.2 кг;105.2 кг;0.74;http://ormatek.com;;167410.00 руб;108820.00 руб;3642958;af128041-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;200-190 Dario Classic Lite Manhattan Крем-брюле со стразами /  / Ткань: Микровелюр / 200x190;200 x 190 см;;Ткань: Микровелюр;Manhattan Крем-брюле со стразами;111.16 кг;111.16 кг;0.764;http://ormatek.com;;171660.00 руб;111580.00 руб;3642959;b62d8a98-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;200-200 Dario Classic Lite Manhattan Крем-брюле со стразами /  / Ткань: Микровелюр / 200x200;200 x 200 см;;Ткань: Микровелюр;Manhattan Крем-брюле со стразами;112.9 кг;112.9 кг;0.778;http://ormatek.com;;171660.00 руб;111580.00 руб;3642960;b62d8a9a-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;140-190 Dario Classic Lite Manhattan Латтэ / Web Коричневый / Ткань: Микровелюр / 140x190;140 x 190 см;Web Коричневый;Ткань: Микровелюр;Manhattan Латтэ;86.46 кг;86.46 кг;0.652;http://ormatek.com;;137730.00 руб;89520.00 руб;3642961;b62d8a9c-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;140-200 Dario Classic Lite Manhattan Латтэ / Web Коричневый / Ткань: Микровелюр / 140x200;140 x 200 см;Web Коричневый;Ткань: Микровелюр;Manhattan Латтэ;88.2 кг;88.2 кг;0.666;http://ormatek.com;;137730.00 руб;89520.00 руб;3642962;bcc28162-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;160-190 Dario Classic Lite Manhattan Латтэ / Web Коричневый / Ткань: Микровелюр / 160x190;160 x 190 см;Web Коричневый;Ткань: Микровелюр;Manhattan Латтэ;98.8 кг;98.8 кг;0.69;http://ormatek.com;;141990.00 руб;92290.00 руб;3642963;bcc28164-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;160-200 Dario Classic Lite Manhattan Латтэ / Web Коричневый / Ткань: Микровелюр / 160x200;160 x 200 см;Web Коричневый;Ткань: Микровелюр;Manhattan Латтэ;101.3 кг;101.3 кг;0.703;http://ormatek.com;;141990.00 руб;92290.00 руб;3642964;bcc28166-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;180-190 Dario Classic Lite Manhattan Латтэ / Web Коричневый / Ткань: Микровелюр / 180x190;180 x 190 см;Web Коричневый;Ткань: Микровелюр;Manhattan Латтэ;104.1 кг;104.1 кг;0.727;http://ormatek.com;;146240.00 руб;95060.00 руб;3642965;c3fb52cc-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;180-200 Dario Classic Lite Manhattan Латтэ / Web Коричневый / Ткань: Микровелюр / 180x200;180 x 200 см;Web Коричневый;Ткань: Микровелюр;Manhattan Латтэ;105.2 кг;105.2 кг;0.74;http://ormatek.com;;146240.00 руб;95060.00 руб;3642966;c3fb52ce-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;200-190 Dario Classic Lite Manhattan Латтэ / Web Коричневый / Ткань: Микровелюр / 200x190;200 x 190 см;Web Коричневый;Ткань: Микровелюр;Manhattan Латтэ;111.16 кг;111.16 кг;0.764;http://ormatek.com;;150490.00 руб;97820.00 руб;3642967;cb0038af-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;200-200 Dario Classic Lite Manhattan Латтэ / Web Коричневый / Ткань: Микровелюр / 200x200;200 x 200 см;Web Коричневый;Ткань: Микровелюр;Manhattan Латтэ;112.9 кг;112.9 кг;0.778;http://ormatek.com;;150490.00 руб;97820.00 руб;3642968;cb0038b2-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;140-190 Dario Classic Lite Manhattan Латтэ со стразами /  / Ткань: Микровелюр / 140x190;140 x 190 см;;Ткань: Микровелюр;Manhattan Латтэ со стразами;86.46 кг;86.46 кг;0.652;http://ormatek.com;;158950.00 руб;103320.00 руб;3642969;d1083cba-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;140-200 Dario Classic Lite Manhattan Латтэ со стразами /  / Ткань: Микровелюр / 140x200;140 x 200 см;;Ткань: Микровелюр;Manhattan Латтэ со стразами;88.2 кг;88.2 кг;0.666;http://ormatek.com;;158950.00 руб;103320.00 руб;3642970;d1083cbe-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;160-190 Dario Classic Lite Manhattan Латтэ со стразами /  / Ткань: Микровелюр / 160x190;160 x 190 см;;Ткань: Микровелюр;Manhattan Латтэ со стразами;98.8 кг;98.8 кг;0.69;http://ormatek.com;;163200.00 руб;106080.00 руб;3642971;d1083cc0-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;160-200 Dario Classic Lite Manhattan Латтэ со стразами /  / Ткань: Микровелюр / 160x200;160 x 200 см;;Ткань: Микровелюр;Manhattan Латтэ со стразами;101.3 кг;101.3 кг;0.703;http://ormatek.com;;163200.00 руб;106080.00 руб;3642972;d85e11de-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;180-190 Dario Classic Lite Manhattan Латтэ со стразами /  / Ткань: Микровелюр / 180x190;180 x 190 см;;Ткань: Микровелюр;Manhattan Латтэ со стразами;104.1 кг;104.1 кг;0.727;http://ormatek.com;;167410.00 руб;108820.00 руб;3642973;d85e11e0-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;180-200 Dario Classic Lite Manhattan Латтэ со стразами /  / Ткань: Микровелюр / 180x200;180 x 200 см;;Ткань: Микровелюр;Manhattan Латтэ со стразами;105.2 кг;105.2 кг;0.74;http://ormatek.com;;167410.00 руб;108820.00 руб;3642974;d85e11e2-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;200-190 Dario Classic Lite Manhattan Латтэ со стразами /  / Ткань: Микровелюр / 200x190;200 x 190 см;;Ткань: Микровелюр;Manhattan Латтэ со стразами;111.16 кг;111.16 кг;0.764;http://ormatek.com;;171660.00 руб;111580.00 руб;3642975;df024deb-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;200-200 Dario Classic Lite Manhattan Латтэ со стразами /  / Ткань: Микровелюр / 200x200;200 x 200 см;;Ткань: Микровелюр;Manhattan Латтэ со стразами;112.9 кг;112.9 кг;0.778;http://ormatek.com;;171660.00 руб;111580.00 руб;3642976;df024ded-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;140-190 Dario Classic Lite Manhattan Лесной каштан / Web Черный / Ткань: Микровелюр / 140x190;140 x 190 см;Web Черный;Ткань: Микровелюр;Manhattan Лесной каштан;86.46 кг;86.46 кг;0.652;http://ormatek.com/upload/products/df0/24d/df024def539b11edbbc454bf64fc91d5/main/140x190 Manhattan Лесной каштан.jpeg;;137730.00 руб;89520.00 руб;3642977;df024def-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;140-200 Dario Classic Lite Manhattan Лесной каштан / Web Черный / Ткань: Микровелюр / 140x200;140 x 200 см;Web Черный;Ткань: Микровелюр;Manhattan Лесной каштан;88.2 кг;88.2 кг;0.666;http://ormatek.com/upload/products/e57/893/e578931a539b11edbbc454bf64fc91d5/main/140x200 Manhattan Лесной каштан.jpeg;;137730.00 руб;89520.00 руб;3642978;e578931a-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;160-190 Dario Classic Lite Manhattan Лесной каштан / Web Черный / Ткань: Микровелюр / 160x190;160 x 190 см;Web Черный;Ткань: Микровелюр;Manhattan Лесной каштан;98.8 кг;98.8 кг;0.69;http://ormatek.com/upload/products/e57/893/e578931c539b11edbbc454bf64fc91d5/main/160x190 Manhattan Лесной каштан.jpeg;;141990.00 руб;92290.00 руб;3642979;e578931c-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;160-200 Dario Classic Lite Manhattan Лесной каштан / Web Черный / Ткань: Микровелюр / 160x200;160 x 200 см;Web Черный;Ткань: Микровелюр;Manhattan Лесной каштан;101.3 кг;101.3 кг;0.703;http://ormatek.com/upload/products/e57/893/e578931e539b11edbbc454bf64fc91d5/main/160x200 Manhattan Лесной каштан.jpeg;;141990.00 руб;92290.00 руб;3642980;e578931e-539b-11ed-bbc4-54bf64fc91d5
Орматек;Dario Classic Lite;Кровать;180-190 Dario Classic Lite Manhattan Лесной каштан / Web Черный / Ткань: Микровелюр / 180x190;180 x 190 см;Web Черный;Ткань: Микровелюр;Manhattan Лесной каштан;104.1 кг;104.1 кг;0.727;http://ormatek.com/upload/products/ee6/13f/ee613f23539b11edbbc454bf64fc91d5/main/180x190 Manhattan Лесной каштан.jpeg;;146240.00 руб;95060.00 руб;3642981;ee613f23-539b-11ed-bbc4-54bf64fc91d5
